

Thurston Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006877
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Hardman
Gender	Male
Abode	Cable St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006877&Relationship=Baptised



