

Abigail Caroline Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053292
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Middle or Other Names	Caroline
Surname	Lloyd
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Frederick St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1803
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1795 - 1804, Page 120, Entry 7
Source	LDS Film 93873
Parent	Owen Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053292&Relationship=1stParent



