

Elizabeth Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056840
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Garden St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1808
Date Of Death	10 May 1808
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 118
Source	LDS Film 1656377
Parent	George Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056840&Relationship=1stParent



