

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1720
Register	Burials 1704 - 1737, Page 127, Entry 11
Source	LDS Film 1656376
Parent	John Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001256&Relationship=1stParent



