

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 186, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004379&Relationship=Deceased



