

Ann Magowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164551
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Magowen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Masons Row
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Oct 1840
Baptising Minister	Geo. Mansfield
Notes	Prt. [in left margin]
Register	Baptisms 1813 - 1851, Page 110, Entry 878
Source	LDS Film 1656153
Parent	John Magowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164551&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164551&Relationship=2ndParent



