

John Asleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asleworth
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1713
Register	Burials 1704 - 1737, Page 107, Entry 37
Source	LDS Film 1656376
Parent	John Asleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000413&Relationship=1stParent



