

John Cash Waterfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cash
Surname	Waterfall
Gender	Male
Abode	Spring Grove Terrace, Beau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 259, Entry 2066
Source	LDS Film 93884
Parent Of	Fanny Maria Waterfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177940&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177940&Relationship=2ndParent



