

Nancy Cull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063814
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Cull
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mary Ann St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1806
Date Of Child's Birth	2 Jun 1796
Register	Baptisms 1806, Page 42, Entry 14
Source	LDS Film 1068889
Parent Of	John Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063814&Relationship=Baptised
Married To	John Cull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063814&Relationship=1stParent



