

Elizabeth Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124738
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1792
Date Of Child's Death	27 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 53
Source	LDS Film 1468979
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124738&Relationship=Deceased
Married To	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124738&Relationship=1stParent



