

John Cutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Trueman St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1327
Source	LDS Film 1068892
Parent	John Cutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190091&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190091&Relationship=2ndParent



