

Alice Gobbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114409
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gobbin
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Fonteney Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 59, Entry 472
Source	LDS Film 1656419
Parent	Robert Gobbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114409&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114409&Relationship=2ndParent



