

Thomas Hicock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hicock
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 118, Entry 49
Source	LDS Film 1656376
Parent Of	Ellen Hicock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009419&Relationship=Deceased



