

Joseph Codling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Codling
Gender	Male
Abode	Park lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1783
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	15 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 313
Source	LDS Film 93833
Parent Of	Hannah Codling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035790&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035790&Relationship=2ndParent



