

Ann Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088125
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prescott
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gibraltar Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Register	Baptisms 1815 - 1816, Page 98, Entry 777
Source	LDS Film 1656378
Parent Of	Deborah Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088125&Relationship=Baptised
Married To	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088125&Relationship=1stParent



