

Jane? Halliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145848
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Halliwell
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Collingwood St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Notes	[Entry very faint]
Register	Baptisms 1834, Page 122, Entry 971
Source	LDS Film 2045907
Parent	Richard Halliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145848&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145848&Relationship=2ndParent



