

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003644
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1790
Witnesses	Edward Coventry; Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 70, Entry 144
Source	LDS Film 93839
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003644&Relationship=Groom
Witnessed Marriage Of	Mary Ewins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003644&Relationship=Bride



