

John Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Gore St. North
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Dec 1860
Register	Baptisms 1860 - 1861, Page 336, Entry 2688
Source	LDS Film 1656561
Parent Of	Sarah Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257445&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257445&Relationship=2ndParent



