

Timothy Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294866
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wainwright
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jun 1847
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	6 Jun 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 132
Source	LDS Film 2147929
Parent Of	Thomas Richardson Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294866&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294866&Relationship=2ndParent



