

William Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Cropper Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Feb 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 7
Source	LDS Film 1656377
Parent Of	John Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017305&Relationship=Baptised



