

Robert Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002165
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bamber
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1726
Register	Burials 1704 - 1737, Page 144, Entry 32
Source	LDS Film 1656376
Parent	Geo. Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002165&Relationship=1stParent



