

Mathew Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008710
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Oddie
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jan 1801
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Witnesses	Robert Oddie; Mary Wright
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 202
Source	LDS Film 1656195
Witnessed By	Robert Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008710&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008710&Relationship=Witness_2
Married To	Elizabeth Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008710&Relationship=Bride



