

Joseph Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosby
Gender	Male
Abode	Islington
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	Robert Davies; Ellen Hanson
Marriage Type	Banns
Marrying Minister	Henry Baugh, Offg. Minr.
Register	Marriages 1859 - 1860, Page 94, Entry 187
Source	LDS Film 1656680
Witnessed By	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088342&Relationship=Witness_1
Witnessed By	Ellen Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088342&Relationship=Witness_2
Married To	Sarah Kerrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088342&Relationship=Bride



