

Thomas Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1763
Witnesses	Thomas Pierce; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Kinell]
Register	Marriages 1760 - 1777, Page 32, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Kinnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Groom
Witnessed Marriage Of	Alice Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048734&Relationship=Bride



