

Edward Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015730
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Briscoe
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1762
Register	Burials 1754 - 1765, Page 100, Entry 16
Source	LDS Film 1656376
Parent	Joseph Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015730&Relationship=1stParent



