

Thomas Gilkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015145
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilkes
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1816
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Peter Jones; Jane Todd
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 124, Entry 370
Source	LDS Film 1656197
Witnessed By	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015145&Relationship=Witness_1
Witnessed By	Jane Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015145&Relationship=Witness_2
Married To	Margt. Nunnerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015145&Relationship=Bride



