

Fanny Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067352
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Ball
Married Surname	Norris
Gender	Female
Abode	This Parish
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Feb 1798
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1468974
Married To	Thomas Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067352&Relationship=Groom



