

John Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Gender	Male
Abode	Crosshall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 48, Entry 381
Source	LDS Film 1656421
Parent Of	Sarah Jane Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141572&Relationship=Baptised
Married To	Evelina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141572&Relationship=2ndParent



