

Elizabeth Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101203
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lancaster
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Tempest Hey
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Register	Baptisms 1813 - 1828, Page 47, Entry 373
Source	LDS Film 1656373
Parent Of	Elizabeth Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101203&Relationship=Baptised
Married To	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101203&Relationship=1stParent



