

George Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002919
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1781
Witnesses	Giles Barbon; George Wood
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 81
Source	LDS Film 1656195
Witnessed Marriage Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002919&Relationship=Groom
Witnessed Marriage Of	Thomason Thackarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002919&Relationship=Bride



