

William Beveley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beveley
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 214
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008526&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008526&Relationship=Witness_2
Married To	Elizabeth Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008526&Relationship=Bride



