

Catharine Anders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095866
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Anders
Former/Maiden/Other Surname 1	Ellison
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Oct 1808
Date Of Child's Death	9 Oct 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 12
Source	LDS Film 1647560
Parent Of	James Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095866&Relationship=Deceased
Married To	Jonathan Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095866&Relationship=1stParent



