

Joseph Arden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021867
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arden
Gender	Male
Abode	Plumb St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1770
Notes	R.C.
Register	Burials 1767 - 1786, Page 16, Entry 835
Source	LDS Film 1656195
Parent Of	Joseph Arden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021867&Relationship=Deceased



