

Thomas Heuitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heuitson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 12, Entry 1028
Source	LDS Film 1068891
Married To	Jane Haggerty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030923&Relationship=Bride



