

Mary Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darlington
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Shaw's alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1787
Date Of Child's Birth	14 Jan 1787
Register	Baptisms 1787, Page 162, Entry 86
Source	LDS Film 93833
Parent Of	Mary Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028220&Relationship=Baptised
Married To	John Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028220&Relationship=1stParent



