

Hannah Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003221
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Knowles
Married Surname	Greenham
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 92
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003221&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003221&Relationship=Witness_2
Married To	John Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003221&Relationship=Groom



