

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1772
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 6
Source	LDS Film 1656377
Parent Of	Hannah Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012947&Relationship=Baptised



