

Ann Burne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029413
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Date Of Child's Birth	7 Jan 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Ann Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029413&Relationship=Baptised
Married To	Richard Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029413&Relationship=1stParent



