

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034903
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Folly Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5748
Source	LDS Film 1656195
Parent Of	Jno. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034903&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034903&Relationship=2ndParent



