

Charles Ratclifft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ratclifft
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Oct 1813
Witnesses	Margt. Bunster; Charles Ratclifft
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 20, Entry 59
Source	LDS Film 1656016
Witnessed Marriage Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069770&Relationship=Groom
Witnessed Marriage Of	Sarah Clater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069770&Relationship=Bride



