

James Lealand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lealand
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jul 1786
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Bispham; Thos. Lealand
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 6, Entry 27
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Witness_1
Witnessed By	Thos. Lealand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Witness_2
Married To	Alice Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Bride



