

Frederick Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130924
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Edward
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 317, Entry 2530
Source	LDS Film 93877
Parent	William Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130924&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130924&Relationship=2ndParent



