

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035851
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Moorfields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1783
Date Of Child's Death	6 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 374
Source	LDS Film 93833
Parent Of	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035851&Relationship=Deceased
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035851&Relationship=1stParent



