

Roger Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011712
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrison
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 175, Entry 33
Source	LDS Film 1656376
Parent Of	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011712&Relationship=Deceased



