

Edward Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014914
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 22
Source	LDS Film 1656377
Parent Of	Edward Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014914&Relationship=Baptised



