

Elizabeth Kenedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014629
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kenedy
Married Surname	Andrews
Spouse's Occupation (As Documented)	Marriner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Dec 1816
Status	Spinster
Witnesses	John Kenedey; Elizabeth Bath
Marriage Type	Banns
Marrying Minister	Jn. Rd. Tetlow A M Offg. Minister
Notes	[Page 45 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 45, Entry 133
Source	LDS Film 1068892
Witnessed By	John Kenedey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014629&Relationship=Witness_1
Witnessed By	Elizabeth Bath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014629&Relationship=Witness_2
Married To	John Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014629&Relationship=Groom



