

William Boxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boxwell
Gender	Male
Abode	211 Parliament Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1876, Page 87, Entry 692
Source	LDS Film 2147909
Parent Of	Edith Ann Boxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436717&Relationship=Baptised



