

John Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ditchfield
Gender	Male
Abode	Great Crosby in ye Parish of Sefton
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1743
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 10, Entry 5
Source	LDS Film 1656376
Married To	Ellen Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001699&Relationship=Bride



