

Cornelius Cocklin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430606
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cocklin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1838
Date Of Child's Birth	4 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Cocklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430606&Relationship=Baptised
Married To	Maty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430606&Relationship=2ndParent



