

Ellen Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094285
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Much
Former/Maiden/Other Surname 1	Arnold
Gender	Female
Abode	Orrell
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1795
Date Of Child's Death	19 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 5
Source	LDS Film 1647560
Parent Of	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094285&Relationship=Deceased
Married To	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094285&Relationship=1stParent



