

Wesley Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039274
First Name (With Contractions)	Wesley
First Name (Without Contractions)	Wesley
Surname	Houghton
Gender	Unknown
Abode	Redcrose St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7798
Source	LDS Film 1656195
Parent Of	Wesley Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039274&Relationship=Deceased
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039274&Relationship=2ndParent



