

Henry Beerdwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000037
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beerdwood
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cable Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1705
Register	Burials 1704 - 1737, Page 98, Entry 14
Source	LDS Film 1656376
Parent	Heny. Beerdwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000037&Relationship=1stParent



