

Georg William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044464
First Name (With Contractions)	Georg
First Name (Without Contractions)	Georg
Middle or Other Names	William
Surname	Roberts
Gender	Unknown
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	Georg William Roberts; Mary Jane Cotterell
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 193, Entry 385
Source	LDS Film 1656195
Witnessed Marriage Of	Frederick Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044464&Relationship=Groom
Witnessed Marriage Of	Sarah Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044464&Relationship=Bride



