

Sally Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094063
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Woolfall
Former/Maiden/Other Surname 1	Hornby
Gender	Female
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1793
Date Of Child's Death	20 Apr 1793
Register	Burials 1790 - 1812, Page 13, Entry 5
Source	LDS Film 1647560
Parent Of	John Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094063&Relationship=Deceased
Married To	John Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094063&Relationship=1stParent



