

Elizabeth Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parsons
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Parr Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Register	Baptisms 1825 - 1826, Page 252, Entry 2012
Source	LDS 1656419
Parent Of	Benjamin Arthur Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118777&Relationship=Baptised
Married To	Benjamin Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118777&Relationship=1stParent



