

Anne Willding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001161
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Willding
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 34
Source	LDS Film 1656376
Married To	Thos. Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001161&Relationship=Groom



