

Agness Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026294
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gradwell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Date Of Child's Birth	20 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 41
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026294&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026294&Relationship=1stParent



