

Robert William Prior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153185
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Prior
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Gas Works Leigt? Bridge
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 167, Entry 1335
Source	LDS Film 1656422
Parent	William Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153185&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153185&Relationship=2ndParent



