

Margaret Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166676
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reece
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Back Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Register	Baptisms 1839 - 1840, Page 256, Entry 2047
Source	LDS Film 1656423
Parent Of	Ann Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166676&Relationship=Baptised
Married To	John Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166676&Relationship=1stParent



