

Thomas Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Horatio St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 172, Entry 1372
Source	LDS Film 93885
Parent Of	Margaret Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192484&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192484&Relationship=2ndParent



