

Ann Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058738
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smart
Married Surname	Mainwaring
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1829
Status	Widow
Witnesses	John Williams; Hugh Jones
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 69, Entry 206
Source	LDS Film 93918
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058738&Relationship=Witness_1
Witnessed By	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058738&Relationship=Witness_2
Married To	William Mainwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058738&Relationship=Groom



