

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Castle Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	1 Jun 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 1
Source	LDS Film 1656377
Parent Of	John Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024891&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024891&Relationship=2ndParent



