

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068197
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Witnesses	Daniel Hammon, (X); Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 431
Source	LDS Film 1656574
Witnessed Marriage Of	Isaac Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068197&Relationship=Groom
Witnessed Marriage Of	Hannah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068197&Relationship=Bride



