

Martha Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228536
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harrison
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	St. James Place Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1850
Register	Baptisms 1850 - 1851, Page 218, Entry 1741
Source	LDS Film 93886
Parent Of	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228536&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228536&Relationship=1stParent



